"Data collected by Mark Wainwright, 2010."
See http://markwainwright.com/dissertation.
Feel free to use. Licensed under Creative Commons Attibution-NonCommercial 3.0 (http://creativecommons.org/licenses/by-nc/3.0/)
,,,,,,,,,,,,,
id,age,gender,student,subject,dominated_value,cog-score,pr1,pr2,pr3,time-total,time-inst,time-c+v-tasks,time-cog-tasks
53,27.5,M,N,,1,10,100%,2.3,50.51%,706,48,302,356
54,27.5,M,Y,professions-applied-science,0,7,40%,0.8,12.14%,601,45,249,307
55,27.5,F,N,,1,3,20%,0.5,16.67%,691,65,243,383
56,19.5,F,N,,0,10,60%,1.4,122.00%,669,56,185,428
57,47.5,M,N,,0,7,20%,0.7,10.77%,727,57,220,450
58,19.5,M,Y,other,1,3,20%,0.8,20.00%,727,42,239,446
59,27.5,M,Y,economics,0,8,0%,0.0,0.00%,509,60,202,247
60,19.5,M,N,,0,9,80%,2.9,61.11%,853,59,245,549
61,47.5,M,N,,1,2,80%,3.3,58.11%,822,53,174,595
62,37.5,M,Y,economics,0,7,80%,3.0,54.90%,1218,487,344,387
63,19.5,M,Y,social-science,1,5,60%,2.1,220.00%,988,94,256,638
64,19.5,F,Y,science,0,9,80%,2.0,89.57%,1283,162,355,766
65,57.5,M,N,,0,6,60%,2.4,70.00%,1078,101,300,677
66,19.5,F,Y,humanities,0,6,80%,3.8,79.90%,644,20,185,439
67,27.5,M,Y,science,0,12,40%,0.8,22.92%,638,98,282,258
68,27.5,M,Y,economics,0,10,40%,0.5,8.15%,907,92,305,510
69,19.5,F,Y,professions-applied-science,0,8,20%,0.4,8.00%,1066,141,434,491
70,19.5,M,Y,economics,0,11,60%,1.0,17.05%,474,33,202,239
71,57.5,F,N,,0,9,60%,1.8,81.25%,1162,123,387,652
72,19.5,M,Y,professions-applied-science,0,11,60%,1.1,23.17%,971,58,193,720
73,27.5,M,Y,social-science,0,11,80%,3.8,83.27%,564,35,197,332
74,37.5,M,Y,science,0,10,40%,1.0,16.96%,573,46,270,257
75,27.5,F,Y,professions-applied-science,0,5,80%,2.5,52.74%,587,18,154,415
76,27.5,M,N,,0,8,60%,0.9,25.00%,1069,111,411,547
77,27.5,M,Y,social-science,0,6,40%,1.0,45.83%,1289,110,438,741
78,19.5,M,Y,science,0,8,0%,0.0,0.00%,1020,34,396,590
79,19.5,M,Y,economics,0,6,40%,1.0,54.17%,612,72,161,379
80,67.5,M,N,,0,4,60%,4.5,72.38%,1264,117,553,594
81,19.5,M,Y,science,0,9,0%,0.0,0.00%,837,77,182,578
82,47.5,M,N,,0,7,60%,2.1,83.33%,858,85,294,479
83,19.5,F,Y,social-science,0,6,80%,1.3,31.25%,1136,83,348,705
84,37.5,M,N,,0,10,40%,0.4,7.08%,1451,152,707,592
85,37.5,M,Y,economics,0,10,0%,0.0,0.00%,811,78,328,405
86,37.5,F,N,,0,10,60%,1.2,30.00%,655,47,205,403
87,19.5,,Y,economics,0,10,40%,0.7,25.00%,412,25,154,233
88,19.5,F,Y,science,0,5,80%,11.4,201.33%,755,81,156,518
89,19.5,F,Y,other,0,6,60%,5.7,190.00%,1081,47,231,803
90,37.5,M,N,,0,6,60%,2.1,34.17%,852,42,199,611
91,19.5,F,Y,other,1,2,60%,6.8,206.00%,754,78,281,395
92,19.5,M,Y,economics,0,9,20%,0.3,5.00%,768,26,553,189
93,19.5,M,Y,humanities,1,5,0%,0.0,0.00%,1323,266,291,766
94,57.5,F,N,,0,7,40%,0.8,33.33%,1153,104,321,728
95,37.5,F,N,,1,11,100%,5.8,100.58%,1142,77,437,628
96,57.5,F,N,,0,7,40%,1.0,31.67%,1017,69,334,614
97,47.5,M,N,,0,9,100%,1.8,37.76%,1226,76,399,751
98,47.5,M,N,,0,9,60%,1.1,18.33%,983,80,320,583
99,37.5,M,N,,0,8,40%,0.3,6.67%,887,62,239,586
100,19.5,M,Y,science,0,3,40%,1.2,38.57%,881,95,206,580
101,37.5,F,N,,0,6,60%,3.4,60.79%,996,65,288,643
102,27.5,M,Y,economics,0,7,60%,0.8,18.24%,1026,73,378,575
103,47.5,F,N,,0,4,40%,0.4,7.67%,1106,126,404,576
