"Data collected by Mark Wainwright, 2010."
See http://markwainwright.com/dissertation.
Feel free to use. Licensed under Creative Commons Attibution-NonCommercial 3.0 (http://creativecommons.org/licenses/by-nc/3.0/)
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unique random identifier,Demographics,,,,Choices,,,,,,Valuations,,,,,,,,,,,,,Cognitive score (/12) and section-by-section (/3 each),,,,,Categorisation of behaviour in each set (see Section 2.5.1),,,,,,Measure II - Extent - for each set,,,,,Measure III - Relative extent - for each set,,,,,Measures of reversal (see Section 2.5.2),,,"Time spent reading instructions (-inst), on all tasks in the section (-tasks) and overall (time-total)",,,,,,
id,age,gender,student,subject,c-s1,c-s2,c-s3,c-s4,c-s5,c-s6,v-s1-$,v-s1-p,v-s2-$,v-s2-p,v-s3-$,v-s3-p,v-s4-$,v-s4-p,v-s5-$,v-s5-p,v-s6-$,v-s6-p,dominated-value,cog-score,cog-sect1,cog-sect2,cog-sect3,cog-sect4,behav-s1,behav-s2,behav-s3,behav-s4,behav-s5,behav-s6,pr2-s1,pr2-s2,pr2-s3,pr2-s4,pr2-s5,pr3-s1,pr3-s2,pr3-s3,pr3-s4,pr3-s5,pr1,pr2,pr3,time-total,time-c-inst,time-c-tasks,time-v-inst,time-v-tasks,time-cog-inst,time-cog-tasks
16,16,M,N,,p,$,$,p,$,p,16.5,4.5,1,2.5,11,1.5,3,1,7.5,3.5,2,3,0,3,1,0,2,0,PR,CR,$,PR,$,P-$,12,1.5,0,2,0,267%,150%,0%,200%,0%,60%,3.1,123.33%,692,21,105,7,139,9,411
17,27.5,M,Y,economics,$,p,i,$,$,p,10.5,8,5,3.5,6,6,6.5,4,5,4,4,4,0,11,3,3,2,3,$,PR,i,$,$,i,0,1.5,,0,0,0%,43%,,0%,0%,20%,0.4,10.71%,1157,29,122,145,370,8,483
18,37.5,M,N,,p,i,p,$,p,p,10,7.5,3.5,3,6,5.5,5,4.5,4,3.5,3,3,0,11,3,3,3,2,PR,i,PR,$,PR,i,2.5,,0.5,0,0.5,33%,,9%,0%,14%,60%,0.9,14.18%,769,24,134,28,210,8,365
19,57.5,M,N,,p,p,p,p,p,p,11,8,3.5,2,3.5,6,6.5,2.5,5,2,3,3,0,9,2,3,3,1,PR,PR,P-$,PR,PR,i,3,1.5,0,4,3,38%,75%,0%,160%,150%,80%,2.3,84.50%,925,28,113,75,297,10,402
20,19.5,M,Y,economics,$,$,p,$,$,p,10,7,7,3,9,5.5,6,3,5,2.5,3.5,3,1,6,2,1,2,1,$,$,PR,$,$,PR,0,0,3.5,0,0,0%,0%,64%,0%,0%,20%,0.7,12.73%,1103,22,70,23,177,6,805
21,47.5,F,N,,p,p,$,$,p,i,13,7.5,5.5,3,6.5,5.5,12,4.5,5,3.5,3,3,0,5,0,2,2,1,PR,PR,$,$,PR,i,5.5,2.5,0,0,1.5,73%,83%,0%,0%,43%,60%,1.9,39.90%,1132,25,121,44,254,11,677
22,37.5,M,N,,p,$,p,p,p,p,6,7,2,2.5,5.5,5,4,4,4,3,2,2.5,0,5,1,1,2,1,P-$,CR,PR,i,PR,P-$,0,0.5,0.5,,1,0%,25%,10%,,33%,60%,0.5,17.08%,781,28,63,29,111,8,542
23,37.5,M,N,,$,i,$,$,$,p,10,8,3.5,3,6.5,5.5,6.5,5,5,4,2,4.5,0,9,1,2,3,3,$,i,$,$,$,P-$,0,,0,0,0,0%,,0%,0%,0%,0%,0.0,0.00%,1050,20,236,22,192,7,573
24,47.5,M,N,,p,p,p,p,p,p,13,7,6,2,5,5.5,8,4.5,4.5,3,2,2.5,0,7,3,0,3,1,PR,PR,P-$,PR,PR,P-$,6,4,0,3.5,1.5,86%,200%,0%,78%,50%,80%,3.0,82.70%,929,37,84,40,188,16,564
25,37.5,F,N,,p,p,p,p,p,p,10.5,7,3,3,6.5,4,6,4.5,4,3.5,2,3.5,0,9,3,3,2,1,PR,i,PR,PR,PR,P-$,3.5,,2.5,1.5,0.5,50%,,63%,33%,14%,80%,2.0,40.03%,1441,40,202,34,307,13,845
26,47.5,F,N,,p,p,p,p,p,i,10,5,2.5,2,3.5,3,5,1.5,4,1,1,2,0,6,0,1,3,2,PR,PR,PR,PR,PR,i,5,0.5,0.5,3.5,3,100%,25%,17%,233%,300%,100%,2.5,135.00%,1393,41,130,44,288,11,879
27,19.5,F,Y,science,$,p,p,p,$,p,5,7.5,3,2,7,2.5,3,2,7,3,2.5,1.5,1,8,2,1,3,2,CR,PR,PR,PR,$,PR,2.5,1,4.5,1,0,50%,50%,180%,50%,0%,80%,1.8,66.00%,909,41,60,34,287,5,482
28,47.5,F,Y,economics,p,p,$,p,$,p,11.5,7.5,3.5,2.5,7,5.5,8,4.5,5,3.5,2,3.5,0,8,3,1,3,1,PR,PR,$,PR,$,P-$,4,1,0,3.5,0,53%,40%,0%,78%,0%,60%,1.7,34.22%,547,18,56,11,101,5,356
29,57.5,M,N,,p,p,p,p,p,p,2,3,0.5,1,2,2,1.5,2.5,1,1,0.5,2,0,9,3,2,3,1,P-$,P-$,i,P-$,i,P-$,0,0,,0,,0%,0%,,0%,,0%,0.0,0.00%,921,33,84,26,196,9,573
30,19.5,F,Y,science,p,p,$,$,$,p,3,4,3,2,3.5,5,3,1.5,2.5,1.5,2.5,1.5,1,1,0,0,1,0,P-$,PR,CR,$,$,PR,0,1,1.5,0,0,0%,50%,43%,0%,0%,40%,0.5,18.57%,506,17,74,4,114,6,291
31,37.5,M,Y,economics,$,$,$,$,$,p,9.5,7.5,3.5,3,6,5.5,5,4.5,4.5,3.5,2,2.5,0,11,3,3,3,2,$,$,$,$,$,P-$,0,0,0,0,0,0%,0%,0%,0%,0%,0%,0.0,0.00%,691,24,127,25,173,6,336
32,37.5,M,N,,$,$,$,$,$,p,10.5,8,4,3.5,6.5,5.5,7,4.5,5,4,2.5,3,0,11,3,3,3,2,$,$,$,$,$,P-$,0,0,0,0,0,0%,0%,0%,0%,0%,0%,0.0,0.00%,1232,17,107,24,688,7,389
33,37.5,F,Y,humanities,p,p,p,p,p,p,5,7,4,2.5,5.5,5,5,4,4,3,2,3,0,10,1,3,3,3,P-$,PR,PR,PR,PR,P-$,0,1.5,0.5,1,1,0%,60%,10%,25%,33%,80%,0.8,25.67%,555,16,109,28,163,22,217
34,19.5,M,Y,professions-applied-science,p,$,$,$,$,p,16,8,8,3,7,6,9,5,7,3.5,4,4,0,8,2,3,3,0,PR,$,$,$,$,i,8,0,0,0,0,100%,0%,0%,0%,0%,20%,1.6,20.00%,660,26,63,29,148,7,387
35,37.5,F,N,,p,p,p,p,p,p,9.5,7.5,2,3,3.5,5.5,3,4.5,3,3.5,2,2.5,0,9,2,2,2,3,PR,P-$,P-$,P-$,P-$,P-$,2,0,0,0,0,27%,0%,0%,0%,0%,20%,0.4,5.33%,804,23,104,19,219,7,432
36,47.5,M,N,,$,$,p,$,$,p,10,8,3.5,3,6.5,5.5,7,4.5,5,3.5,2.5,3,0,12,3,3,3,3,$,$,PR,$,$,P-$,0,0,1,0,0,0%,0%,18%,0%,0%,20%,0.2,3.64%,854,27,127,29,302,17,352
37,27.5,M,N,,$,p,$,$,$,p,10,8,3.5,3.5,6.5,5.5,6.5,5,5,4,2.5,3,0,9,2,2,2,3,$,i,$,$,$,P-$,0,,0,0,0,0%,,0%,0%,0%,0%,0.0,0.00%,638,13,160,24,144,8,289
38,19.5,F,Y,professions-applied-science,$,p,p,p,i,p,6,5,5,1,2,3,4.5,2.5,6,2,2,1,1,5,1,1,2,1,$,PR,P-$,PR,i,PR,0,4,0,2,,0%,400%,0%,80%,,40%,1.5,120.00%,602,14,57,20,110,6,395
39,47.5,F,N,,p,p,p,p,$,p,11,8,6,4,7,6,9,5,5,4,3,3.5,0,6,0,2,2,2,PR,PR,PR,PR,$,P-$,3,2,1,4,0,38%,50%,17%,80%,0%,80%,2.0,36.83%,533,35,57,19,86,5,331
40,37.5,M,N,,$,$,$,$,$,p,12.5,7,2,2.5,5.5,4.5,7.5,4,5,3,2.5,3,0,4,0,0,2,2,$,CR,$,$,$,P-$,0,0.5,0,0,0,0%,25%,0%,0%,0%,20%,0.1,5.00%,1153,23,137,24,227,9,733
41,27.5,M,Y,science,i,$,$,$,$,i,25,8,13.5,4,10,6,16,5,9,4,3,5,0,10,2,3,3,2,i,$,$,$,$,i,,0,0,0,0,,0%,0%,0%,0%,0%,0.0,0.00%,695,110,53,17,84,4,427
42,27.5,F,N,,p,p,p,p,p,p,15.5,8,4,3,6.5,6,7,5,5,3.5,2.5,3,0,5,0,0,3,2,PR,PR,PR,PR,PR,P-$,7.5,1,0.5,2,1.5,94%,33%,8%,40%,43%,100%,2.5,43.65%,814,13,73,14,234,5,475
43,19.5,M,Y,humanities,p,p,p,p,p,p,7,7.5,3,3,6.5,5.5,5,4.5,5,3.5,2.5,3,0,9,1,3,2,3,P-$,i,PR,PR,PR,P-$,0,,1,0.5,1.5,0%,,18%,11%,43%,60%,0.8,18.04%,1217,44,79,352,218,9,515
44,16,M,N,,$,p,p,$,p,p,20,7,5,3,7.5,5,9.5,4,6,3,2.5,3.5,0,7,2,2,2,1,$,PR,PR,$,PR,P-$,0,2,2.5,0,3,0%,67%,50%,0%,100%,60%,1.5,43.33%,1332,21,173,95,337,7,699
45,37.5,M,N,,$,$,$,$,$,p,11,7.5,3,3,6.5,5.5,6.5,4.5,5,3.5,2.5,3,0,10,2,3,2,3,$,i,$,$,$,P-$,0,,0,0,0,0%,,0%,0%,0%,0%,0.0,0.00%,484,16,90,10,132,6,230
46,47.5,M,N,,p,p,p,p,p,p,8,7.5,3.5,3,7.5,5.5,6,4.5,4.5,3.5,2.5,2.5,0,8,2,2,2,2,PR,PR,PR,PR,PR,i,0.5,0.5,2,1.5,1,7%,17%,36%,33%,29%,100%,1.1,24.32%,1143,30,160,42,214,6,691
47,37.5,F,N,,p,p,p,p,p,p,11,8,7,3.5,6.5,6,7,5,5,4,3,3,0,8,1,2,3,2,PR,PR,PR,PR,PR,i,3,3.5,0.5,2,1,38%,100%,8%,40%,25%,100%,2.0,42.17%,1071,37,104,94,176,48,612
48,57.5,M,N,,$,$,p,$,i,p,11,8,7,4,7,6,8,5,6,4,3,3,0,12,3,3,3,3,$,$,PR,$,i,i,0,0,1,0,,0%,0%,17%,0%,,20%,0.3,4.17%,925,30,208,26,223,8,430
49,47.5,F,N,,$,p,p,p,p,p,26.5,7.5,15.5,4,11.5,6,14,5,8,4,7,5,1,9,2,2,2,3,$,PR,PR,PR,PR,PR,0,11.5,5.5,9,4,0%,288%,92%,180%,100%,80%,6.0,131.83%,645,20,78,28,128,6,385
50,27.5,M,Y,professions-applied-science,$,$,$,$,$,p,25,7,9,3.5,12,5,10,4.5,8.5,3.5,2.5,4.5,0,6,2,2,2,0,$,$,$,$,$,P-$,0,0,0,0,0,0%,0%,0%,0%,0%,0%,0.0,0.00%,894,25,120,29,146,9,565
51,47.5,M,N,,$,$,$,$,$,p,10,7.5,3.5,3.5,6.5,5.5,6.5,5,5,3.5,2.5,3,0,7,1,2,2,2,$,i,$,$,$,P-$,0,,0,0,0,0%,,0%,0%,0%,0%,0.0,0.00%,1191,39,161,41,259,15,676
52,47.5,M,N,,$,$,i,$,$,p,10,6,5,3,7,5,7,2,4,2.5,3,3.5,0,10,2,3,2,3,$,$,i,$,$,P-$,0,0,,0,0,0%,0%,,0%,0%,0%,0.0,0.00%,899,29,119,22,245,7,477
53,27.5,M,N,,p,p,p,p,p,p,11,7.5,4.5,3,7,5,6.5,4.5,6,3.5,4,3,1,10,3,2,3,2,PR,PR,PR,PR,PR,PR,3.5,1.5,2,2,2.5,47%,50%,40%,44%,71%,100%,2.3,50.51%,706,17,91,24,211,7,356
54,27.5,M,Y,professions-applied-science,p,p,p,$,$,p,9,7,3,3,6,5,6,3,4.5,3.5,2,3,0,7,2,2,3,0,PR,i,PR,$,$,P-$,2,,1,0,0,29%,,20%,0%,0%,40%,0.8,12.14%,601,19,135,20,114,6,307
55,27.5,F,N,,$,$,$,p,$,p,8.5,6,3.5,2.5,4.5,3,5.5,3,3.5,1.5,1.5,1,1,3,0,0,2,1,$,$,$,PR,$,PR,0,0,0,2.5,0,0%,0%,0%,83%,0%,20%,0.5,16.67%,691,31,72,27,171,7,383
56,19.5,F,N,,$,$,p,p,p,p,3,1,4,1.5,6.5,2.5,2.5,1,2,0.5,1,1,0,10,2,2,3,3,$,$,PR,PR,PR,i,0,0,4,1.5,1.5,0%,0%,160%,150%,300%,60%,1.4,122.00%,669,17,53,35,132,4,428
57,47.5,M,N,,p,$,$,$,$,p,10,6.5,4,3,7,5,9,3.5,4,3,2,3,0,7,2,2,3,0,PR,$,$,$,$,P-$,3.5,0,0,0,0,54%,0%,0%,0%,0%,20%,0.7,10.77%,727,23,102,26,118,8,450
58,19.5,M,Y,other,p,$,$,$,$,p,8,4,5.5,2.5,6,4,6,2.5,5,2,2.5,2,1,3,0,0,2,1,PR,$,$,$,$,PR,4,0,0,0,0,100%,0%,0%,0%,0%,20%,0.8,20.00%,727,19,131,19,108,4,446
59,27.5,M,Y,economics,$,i,$,$,$,i,10.5,7.5,4.5,3,6.5,5.5,6,4.5,5,3,2.5,3,0,8,1,3,3,1,$,i,$,$,$,i,0,,0,0,0,0%,,0%,0%,0%,0%,0.0,0.00%,509,23,81,31,121,6,247
60,19.5,M,N,,p,p,p,p,p,p,15,7.5,5,2.5,5,5,5,4.5,4,3,1,2,0,9,2,3,3,1,PR,PR,i,PR,PR,P-$,7.5,2.5,,0.5,1,100%,100%,,11%,33%,80%,2.9,61.11%,853,16,65,32,180,11,549
61,47.5,M,N,,p,p,p,p,$,p,17,7.5,6.5,3.5,6.5,5.5,8,5,6,4,4,3.5,1,2,0,0,1,1,PR,PR,PR,PR,$,PR,9.5,3,1,3,0,127%,86%,18%,60%,0%,80%,3.3,58.11%,822,21,77,23,97,9,595
62,37.5,M,Y,economics,p,p,p,p,p,p,12,6.5,4,4,7,5,8.5,5,5,4,2.5,3.5,0,7,1,2,2,2,PR,i,PR,PR,PR,P-$,5.5,,2,3.5,1,85%,,40%,70%,25%,80%,3.0,54.90%,1218,462,112,16,232,9,387
63,19.5,M,Y,social-science,p,p,p,$,$,p,4,0.5,6,2,4.5,1.5,5,2,2,1,3,1,1,5,0,0,3,2,PR,PR,PR,$,$,PR,3.5,4,3,0,0,700%,200%,200%,0%,0%,60%,2.1,220.00%,988,39,101,44,155,11,638
64,19.5,F,Y,science,$,p,p,p,p,p,10.5,5,3,2,5,3.5,7.5,2,4.5,2.5,2.5,2.5,0,9,2,1,3,3,$,PR,PR,PR,PR,i,0,1,1.5,5.5,2,0%,50%,43%,275%,80%,80%,2.0,89.57%,1283,64,81,91,274,7,766
65,57.5,M,N,,$,p,p,p,$,p,11.5,8,9.5,3,6.5,6,9,4,5,3,4,4,0,6,0,1,2,3,$,PR,PR,PR,$,i,0,6.5,0.5,5,0,0%,217%,8%,125%,0%,60%,2.4,70.00%,1078,50,166,39,134,12,677
66,19.5,F,Y,humanities,p,p,p,$,p,p,16.5,7,9,3.5,7,5,7,4,5,3,3,3.5,0,6,1,1,3,1,PR,PR,PR,$,PR,P-$,9.5,5.5,2,0,2,136%,157%,40%,0%,67%,80%,3.8,79.90%,644,11,60,5,125,4,439
67,27.5,M,Y,science,p,p,p,p,p,p,7,7.5,5,3,5,5.5,5,4,3.5,3.5,3,3,0,12,3,3,3,3,P-$,PR,P-$,PR,i,i,0,2,0,1,,0%,67%,0%,25%,,40%,0.8,22.92%,638,59,108,31,174,8,258
68,27.5,M,Y,economics,p,p,p,p,$,p,8.5,7.5,2.5,2.5,5,5,5,4.5,4,3,2.5,3,0,10,2,3,3,2,PR,i,i,PR,$,P-$,1,,,0.5,0,13%,,,11%,0%,40%,0.5,8.15%,907,39,105,37,200,16,510
69,19.5,F,Y,professions-applied-science,$,$,p,$,$,p,13,8,7,3,7,5,6,4,5,3,3,3.5,0,8,1,3,3,1,$,$,PR,$,$,P-$,0,0,2,0,0,0%,0%,40%,0%,0%,20%,0.4,8.00%,1066,58,103,73,331,10,491
70,19.5,M,Y,economics,p,$,p,p,$,p,9,7.5,3.5,3.5,6.5,5.5,6.5,5,5,4,2.5,2.5,0,11,3,3,3,2,PR,i,PR,PR,$,i,1.5,,1,1.5,0,20%,,18%,30%,0%,60%,1.0,17.05%,474,17,82,11,120,5,239
71,57.5,F,N,,i,p,p,p,$,p,10,6,5,2,5,4,5,2,5,2.5,2.5,3,0,9,2,2,3,2,i,PR,PR,PR,$,P-$,,3,1,3,0,,150%,25%,150%,0%,60%,1.8,81.25%,1162,58,122,55,265,10,652
72,19.5,M,Y,professions-applied-science,p,p,p,p,p,p,9,7,2.5,3,6.5,4.5,4,4.5,5,3.5,2,5,0,11,3,3,3,2,PR,P-$,PR,P-$,PR,P-$,2,0,2,0,1.5,29%,0%,44%,0%,43%,60%,1.1,23.17%,971,18,70,35,123,5,720
73,27.5,M,Y,social-science,p,i,p,p,p,p,12,7,10,2.5,6,5,11,4,5,3,4,4,0,11,3,3,3,2,PR,i,PR,PR,PR,i,5,,1,7,2,71%,,20%,175%,67%,80%,3.8,83.27%,564,14,73,16,124,5,332
74,37.5,M,Y,science,p,$,p,p,$,p,10,7,10,2,5,5,5,4,5,3.5,3,3,0,10,2,2,3,3,PR,$,i,PR,$,i,3,0,,1,0,43%,0%,,25%,0%,40%,1.0,16.96%,573,18,122,22,148,6,257
75,27.5,F,Y,professions-applied-science,p,p,p,p,p,p,12,7,5,3,6.5,5,4.5,4.5,5,3.5,2,3,0,5,1,2,2,0,PR,PR,PR,i,PR,P-$,5,2,1.5,,1.5,71%,67%,30%,,43%,80%,2.5,52.74%,587,2,56,10,98,6,415
76,27.5,M,N,,$,p,p,p,$,p,11,7,3,2,7.5,5,5,4,5,3,3,3,0,8,2,1,3,2,$,PR,PR,PR,$,i,0,1,2.5,1,0,0%,50%,50%,25%,0%,60%,0.9,25.00%,1069,29,112,34,299,48,547
77,27.5,M,Y,social-science,$,p,p,p,p,p,7,6,5,2,3,4.5,4,4,4,3,2,3,0,6,2,0,2,2,$,PR,P-$,i,PR,P-$,0,3,0,,1,0%,150%,0%,,33%,40%,1.0,45.83%,1289,31,120,37,318,42,741
78,19.5,M,Y,science,$,$,$,$,$,p,10,8,3.5,3.5,7,6,7,5,6,4,3,3,0,8,1,2,3,2,$,i,$,$,$,i,0,,0,0,0,0%,,0%,0%,0%,0%,0.0,0.00%,1020,14,219,12,177,8,590
79,19.5,M,Y,economics,$,p,p,$,p,p,13,6,2.5,1.5,1,3,2.5,2.5,5,2,2,2.5,0,6,0,2,3,1,$,PR,P-$,i,PR,P-$,0,1,0,,3,0%,67%,0%,,150%,40%,1.0,54.17%,612,32,58,28,103,12,379
80,67.5,M,N,,p,i,p,p,$,p,20.5,7,3.5,2,6.5,5,7.5,4.5,5,3,4.5,4.5,0,4,0,0,3,1,PR,i,PR,PR,$,i,13.5,,1.5,3,0,193%,,30%,67%,0%,60%,4.5,72.38%,1264,44,206,49,347,24,594
81,19.5,M,Y,science,$,$,$,$,$,p,10,5.5,5.5,2,6.5,3,6,2.5,5,2,2.5,3,0,9,3,1,3,2,$,$,$,$,$,P-$,0,0,0,0,0,0%,0%,0%,0%,0%,0%,0.0,0.00%,837,26,67,41,115,10,578
82,47.5,M,N,,p,p,p,p,p,p,6,6,2,2.5,6.5,3,5,2,5,3,1.5,3,0,7,2,0,2,3,i,P-$,PR,PR,PR,P-$,,0,3.5,3,2,,0%,117%,150%,67%,60%,2.1,83.33%,858,36,81,32,213,17,479
83,19.5,F,Y,social-science,$,p,p,p,p,p,5,6.5,3,2.5,5.5,4,5.5,4,3,3,2,2.5,0,6,0,1,3,2,CR,PR,PR,PR,i,P-$,1.5,0.5,1.5,1.5,,30%,20%,38%,38%,,80%,1.3,31.25%,1136,39,111,33,237,11,705
84,37.5,M,N,,$,$,p,p,$,p,6,6.5,6,4,5,5.5,6,5,4,4,4,4,0,10,2,3,3,2,CR,$,P-$,PR,i,i,0.5,0,0,1,,8%,0%,0%,20%,,40%,0.4,7.08%,1451,36,204,55,503,61,592
85,37.5,M,Y,economics,$,$,$,$,$,p,11,7.5,3.5,3,6.5,5.5,6.5,4.5,4.5,3.5,2.5,2.5,0,10,2,3,3,2,$,$,$,$,$,i,0,0,0,0,0,0%,0%,0%,0%,0%,0%,0.0,0.00%,811,42,146,31,182,5,405
86,37.5,F,N,,p,$,p,p,$,p,8,4,3,2,5,4,5,4,6,2.5,3,4,0,10,3,2,3,2,PR,$,PR,PR,$,P-$,4,0,1,1,0,100%,0%,25%,25%,0%,60%,1.2,30.00%,655,14,82,28,123,5,403
87,19.5,,Y,economics,p,i,p,p,p,p,5,6,3,2,5,4,3,3,3,2,1,2,0,10,3,3,2,2,P-$,i,PR,i,PR,P-$,0,,1,,1,0%,,25%,,50%,40%,0.7,25.00%,412,11,55,10,99,4,233
88,19.5,F,Y,science,p,p,p,p,$,p,32,8,18,4,13,6,17,5,10,4,7,7,0,5,1,1,2,1,PR,PR,PR,PR,$,i,24,14,7,12,0,300%,350%,117%,240%,0%,80%,11.4,201.33%,755,40,77,32,79,9,518
89,19.5,F,Y,other,$,p,p,p,$,p,25,8,15,2,11,5.5,15,5,8.5,3,4,7,0,6,0,2,2,2,$,PR,PR,PR,$,P-$,0,13,5.5,10,0,0%,650%,100%,200%,0%,60%,5.7,190.00%,1081,22,73,21,158,4,803
90,37.5,M,N,,p,p,p,$,$,p,15,8,4.5,3,8,6,10.5,5,8,4,3,4,0,6,1,1,2,2,PR,PR,PR,$,$,P-$,7,1.5,2,0,0,88%,50%,33%,0%,0%,60%,2.1,34.17%,852,23,77,12,122,7,611
91,19.5,F,Y,other,p,p,$,p,$,p,25,5,9.5,2.5,7,3,9,2,5.5,1,4,3.5,1,2,0,1,1,0,PR,PR,$,PR,$,PR,20,7,0,7,0,400%,280%,0%,350%,0%,60%,6.8,206.00%,754,34,131,33,150,11,395
92,19.5,M,Y,economics,$,$,p,$,$,p,11,7,7,3,7.5,6,7,4,6,1.5,2.5,3,0,9,2,2,2,3,$,$,PR,$,$,P-$,0,0,1.5,0,0,0%,0%,25%,0%,0%,20%,0.3,5.00%,768,20,70,4,483,2,189
